FOIA Annual Report Raw Data for the period 10/01/2016 to 09/30/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
,,,,,,,,,,,,,,,,,,,,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Days to Adjudicate,Fee Waiver Status
HQ,FOIA-2012-00197,FOIA,Complex,Open,6/19/2012,6/19/2012,6/19/2012,1/11/2018,2/26/2013,,1384,1384,171,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2012-00205,FOIA,Complex,Closed,6/26/2012,6/26/2012,6/26/2012,6/7/2017,3/5/2013,,1230,1230,171,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2012-00218,FOIA,Complex,Open,7/16/2012,7/16/2012,7/16/2012,11/14/2017,3/25/2013,,1327,1327,172,,Granted/Denied in Part,," (b)(4),(b)(5),(b)(6),Non Responsive Record,Other Reason",,Yes,,,,,,,,,,
HQ,FOIA-2012-00237,FOIA,Complex,Open,8/8/2012,8/8/2012,8/8/2012,11/22/2017,4/17/2013,,1316,1316,172,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2012-00252,FOIA,Complex,Open,8/23/2012,8/23/2012,8/23/2012,,5/2/2013,,1269,,172,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2013-00001,FOIA,Complex,Closed,10/15/2012,10/15/2012,10/15/2012,12/15/2016,6/24/2013,,1035,1035,173,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2013-00009,FOIA,Complex,Closed,10/12/2012,10/12/2012,10/12/2012,1/13/2017,6/21/2013,,1055,1055,173,,Granted/Denied in Part,," (b)(6),Non Responsive Record,Other Reason",,No,,,,,,,,,,
HQ,FOIA-2013-00018,FOIA,Complex,Open,10/18/2012,10/18/2012,12/6/2012,10/27/2017,6/27/2013,,1250,1250,173,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2013-00022,FOIA,Complex,Closed,10/26/2012,4/3/2015,4/3/2015,12/15/2016,12/21/2015,,971,971,180,,Granted/Denied in Part,,"(b)(6),Non Responsive Record,Other Reason",,No,,,,,,,,,,
HQ,FOIA-2013-00039,FOIA,Complex,Closed,11/26/2012,11/26/2012,11/26/2012,4/4/2017,9/6/2013,,1058,1058,197,23,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2013-00053,FOIA,Complex,Open,12/3/2012,12/3/2012,12/3/2012,11/17/2017,5/19/2014,,1053,1053,355,148,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2013-00079,FOIA,Complex,Open,1/2/2013,1/2/2013,1/2/2013,,9/11/2013,,1181,,175,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2013-00093,FOIA,Complex,Open,1/16/2013,1/16/2013,1/16/2013,11/18/2017,9/25/2013,,1204,1204,175,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2013-00121,FOIA,Complex,Open,2/4/2013,2/4/2013,4/26/2013,,10/14/2013,,1159,,166,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2013-00147,FOIA,Simple,Closed,2/19/2013,2/19/2013,2/19/2013,3/8/2017,3/19/2013,,1005,1005,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2013-00155,FOIA,Simple,Closed,1/30/2013,1/30/2013,1/30/2013,3/7/2017,2/28/2013,,1017,1017,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2013-00161,FOIA,Complex,Closed,3/4/2013,3/4/2013,3/4/2013,4/4/2017,12/12/2013,,993,993,186,22,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2013-00168,FOIA,Simple,Closed,3/12/2013,3/12/2013,3/12/2013,10/19/2016,4/9/2013,,896,896,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2013-00170,FOIA,Complex,Closed,2/15/2013,2/15/2013,2/15/2013,4/26/2017,12/20/2013,,1003,1003,202,38,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2013-00173,FOIA,Simple,Closed,3/19/2013,3/19/2013,3/19/2013,4/4/2017,4/16/2013,,981,981,20,23,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2013-00179,FOIA,Complex,Open,3/25/2013,3/25/2013,3/25/2013,1/11/2018,12/2/2013,,1194,1194,163,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2013-00180,FOIA,Complex,Closed,3/25/2013,3/25/2013,3/25/2013,7/21/2017,12/2/2013,,1076,1076,163,,Granted/Denied in Part,," (b)(5),(b)(6),Non Responsive Record,Other Reason",,No,,,,,,,,,,
HQ,FOIA-2013-00185,FOIA,Simple,Closed,3/27/2013,3/27/2013,3/27/2013,3/8/2017,4/24/2013,,979,979,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2013-00188,FOIA,Complex,Closed,3/27/2013,3/27/2013,3/27/2013,4/26/2017,1/31/2014,,975,975,202,39,Granted in Full,,,,No,,,,,,,,,,
